"Table with row headers in column A, L, W, AH, AS, BD, BO, BZ, CK, CV, and DG, and column headers in rows 6 through 8 and 45 through 47.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,
Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,
Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Current residence in --,Population 1 year and over,,Same residence 1 year ago,,"Different residence, same state 1 year ago",,Different state of residence 1 year ago,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Abroad 1 year ago--,,,,,,,
,,,,,,,Total,,Alabama,,,Alaska,,Arizona,,Arkansas,,California,,Colorado,,,Connecticut,,Delaware,,District of Columbia ,,Florida,,Georgia,,,Hawaii,,Idaho,,Illinois,,Indiana,,Iowa,,,Kansas,,Kentucky,,Louisiana,,Maine,,Maryland,,,Massachusetts,,Michigan,,Minnesota,,Mississippi,,Missouri,,,Montana,,Nebraska,,Nevada,,New Hampshire,,New Jersey,,,New Mexico,,New York,,North Carolina,,North Dakota,,Ohio,,,Oklahoma,,Oregon,,Pennsylvania,,Rhode Island,,South Carolina,,,South Dakota,,Tennessee,,Texas,,Utah,,Vermont,,,Virginia,,Washington,,West Virginia,,Wisconsin,,Wyoming,,,Total,,Puerto Rico,,U.S. Island Area,,Foreign Country,
,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE,,Estimate,MOE,Estimate,MOE,Estimate,MOE,Estimate,MOE
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
United States1,"310,212,755","+/- 25,814","263,612,596","+/- 229,733","37,696,597","+/- 211,307","7,070,345","+/- 58,599","109,210","+/- 9,027",United States1,"84,068","+/- 7,600","206,842","+/- 12,859","64,967","+/- 6,563","566,986","+/- 19,755","161,530","+/- 10,348",United States1,"87,023","+/- 5,968","25,149","+/- 3,775","59,513","+/- 6,154","428,325","+/- 18,406","252,262","+/- 12,868",United States1,"61,509","+/- 6,100","55,191","+/- 6,257","277,953","+/- 12,722","144,597","+/- 8,929","73,325","+/- 6,129",United States1,"93,134","+/- 7,286","103,004","+/- 7,490","95,956","+/- 7,745","38,574","+/- 5,351","157,664","+/- 9,686",United States1,"158,156","+/- 10,755","175,733","+/- 9,302","115,946","+/- 8,402","66,947","+/- 7,206","142,754","+/- 9,402",United States1,"33,832","+/- 4,879","48,816","+/- 4,967","98,882","+/- 9,332","38,696","+/- 3,364","219,202","+/- 11,087",United States1,"63,921","+/- 5,867","405,864","+/- 15,692","238,663","+/- 13,414","23,959","+/- 3,373","199,202","+/- 10,288",United States1,"102,572","+/- 9,213","108,182","+/- 7,867","237,156","+/- 10,246","30,498","+/- 3,414","127,418","+/- 8,502",United States1,"22,534","+/- 2,998","163,843","+/- 8,717","402,187","+/- 15,471","82,165","+/- 8,304","20,056","+/- 2,967",United States1,"238,540","+/- 11,611","180,462","+/- 9,674","47,425","+/- 5,262","97,724","+/- 5,859","32,228","+/- 5,150",United States1,"1,833,217","+/- 32,633","74,500","+/- 8,156","15,876","+/- 3,083","1,742,841","+/- 31,206"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alabama,"4,764,428","+/- 3,589","4,054,260","+/- 21,464","590,326","+/- 19,701","104,600","+/- 8,482",N/A,N/A,Alabama,"1,004",+/- 829,962,+/- 583,660,+/- 382,"3,077","+/- 1,037","1,386","+/- 1,393",Alabama,284,+/- 256,42,+/- 68,162,+/- 195,"11,244","+/- 2,476","19,920","+/- 3,636",Alabama,627,+/- 477,493,+/- 456,"2,722","+/- 1,030","1,347",+/- 536,345,+/- 337,Alabama,865,+/- 760,"2,495",+/- 981,"3,104","+/- 1,216",67,+/- 82,"1,513",+/- 847,Alabama,334,+/- 272,"2,298",+/- 881,752,+/- 716,"4,952","+/- 1,703","1,555",+/- 836,Alabama,101,+/- 132,151,+/- 167,"1,009",+/- 824,161,+/- 166,"1,702","+/- 1,200",Alabama,459,+/- 576,"2,709","+/- 1,188","5,133","+/- 1,788",228,+/- 194,"1,411",+/- 576,Alabama,194,+/- 157,200,+/- 169,"1,837",+/- 736,0,+/- 184,"2,811","+/- 1,951",Alabama,518,+/- 758,"10,539","+/- 2,731","7,468","+/- 2,136",579,+/- 713,0,+/- 184,Alabama,"3,170","+/- 1,577","1,034",+/- 684,128,+/- 156,760,+/- 605,88,+/- 107,Alabama,"15,242","+/- 2,994",619,+/- 551,0,+/- 184,"14,623","+/- 2,857"
Alaska,"721,186","+/- 1,290","592,551","+/- 8,741","90,613","+/- 7,239","33,415","+/- 4,385","1,097",+/- 825,Alaska,N/A,N/A,"1,520","+/- 1,441",196,+/- 202,"3,494","+/- 1,643",556,+/- 279,Alaska,0,+/- 143,0,+/- 143,356,+/- 459,"1,991",+/- 942,928,+/- 894,Alaska,"1,376",+/- 805,538,+/- 387,58,+/- 118,260,+/- 235,13,+/- 24,Alaska,221,+/- 272,161,+/- 196,120,+/- 145,66,+/- 62,508,+/- 591,Alaska,297,+/- 289,563,+/- 426,192,+/- 191,56,+/- 76,819,+/- 628,Alaska,371,+/- 334,"1,195","+/- 1,128",803,+/- 382,118,+/- 206,116,+/- 156,Alaska,263,+/- 219,736,+/- 576,920,+/- 784,264,+/- 359,"1,316",+/- 757,Alaska,335,+/- 252,"3,174","+/- 1,510",255,+/- 240,0,+/- 143,384,+/- 394,Alaska,99,+/- 123,451,+/- 413,"1,488",+/- 760,330,+/- 347,79,+/- 108,Alaska,"1,265",+/- 674,"3,725","+/- 1,488",0,+/- 143,206,+/- 261,136,+/- 217,Alaska,"4,607","+/- 1,235",25,+/- 43,272,+/- 312,"4,310","+/- 1,199"
Arizona,"6,468,907","+/- 3,874","5,242,674","+/- 32,185","953,789","+/- 28,803","232,457","+/- 14,183","1,331","+/- 1,286",Arizona,"3,717","+/- 1,505",N/A,N/A,"1,214",+/- 659,"44,889","+/- 5,435","13,790","+/- 6,133",Arizona,417,+/- 309,246,+/- 215,36,+/- 60,"5,553","+/- 2,160","2,263",+/- 961,Arizona,"2,491","+/- 1,285","2,934","+/- 1,362","10,744","+/- 2,614","2,930","+/- 1,447","2,702","+/- 1,000",Arizona,"2,498",+/- 852,"1,328",+/- 997,724,+/- 442,616,+/- 593,"3,007","+/- 1,288",Arizona,"1,961","+/- 1,083","9,598","+/- 3,471","8,570","+/- 3,050",293,+/- 215,"2,595","+/- 1,099",Arizona,"1,118",+/- 536,"2,293","+/- 1,037","6,712","+/- 2,202",510,+/- 443,"2,564","+/- 1,085",Arizona,"6,946","+/- 1,907","7,402","+/- 2,615","2,721",+/- 939,877,+/- 444,"7,906","+/- 2,239",Arizona,"1,626",+/- 838,"8,587","+/- 3,200","4,280","+/- 1,395",614,+/- 687,"1,070",+/- 573,Arizona,"1,472",+/- 776,"5,075","+/- 1,919","14,788","+/- 3,541","5,916","+/- 1,789",207,+/- 291,Arizona,"2,763","+/- 1,031","13,247","+/- 2,448",765,+/- 734,"3,765","+/- 1,168","2,786","+/- 1,401",Arizona,"39,987","+/- 4,295","1,791","+/- 1,662",447,+/- 401,"37,749","+/- 4,037"
Arkansas,"2,912,680","+/- 2,753","2,453,347","+/- 16,841","373,046","+/- 14,543","76,948","+/- 7,223",374,+/- 293,Arkansas,855,+/- 906,"1,677",+/- 954,N/A,N/A,"3,525","+/- 1,202",603,+/- 369,Arkansas,185,+/- 264,0,+/- 184,205,+/- 232,"2,682","+/- 1,052","1,525","+/- 1,006",Arkansas,0,+/- 184,0,+/- 184,"3,576","+/- 1,286","1,172",+/- 587,409,+/- 330,Arkansas,"1,033",+/- 539,"1,310",+/- 884,"3,953","+/- 1,340",17,+/- 39,169,+/- 209,Arkansas,254,+/- 262,"1,283",+/- 607,295,+/- 285,"3,689","+/- 2,537","9,105","+/- 2,916",Arkansas,258,+/- 293,166,+/- 201,121,+/- 161,0,+/- 184,157,+/- 171,Arkansas,547,+/- 482,"2,262","+/- 1,559","3,057","+/- 2,173",0,+/- 184,"1,135",+/- 626,Arkansas,"9,938","+/- 2,371",193,+/- 179,516,+/- 475,59,+/- 103,52,+/- 71,Arkansas,673,+/- 588,"4,195","+/- 1,127","11,767","+/- 2,841",269,+/- 216,0,+/- 184,Arkansas,"1,159",+/- 824,251,+/- 226,84,+/- 148,695,+/- 467,"1,498","+/- 2,098",Arkansas,"9,339","+/- 1,679",0,+/- 184,4,+/- 7,"9,335","+/- 1,680"
California,"37,572,738","+/- 10,274","31,777,868","+/- 67,939","5,046,618","+/- 65,422","493,641","+/- 19,652","2,509",+/- 983,California,"6,995","+/- 1,948","38,916","+/- 5,726","3,472","+/- 1,354",N/A,N/A,"15,150","+/- 2,598",California,"6,764","+/- 2,194",474,+/- 413,"3,199","+/- 1,061","21,004","+/- 3,394","10,790","+/- 2,458",California,"11,906","+/- 2,720","5,331","+/- 1,519","21,251","+/- 3,521","5,891","+/- 1,629","2,284",+/- 987,California,"2,790",+/- 984,"3,763","+/- 1,292","5,180","+/- 1,525","1,256",+/- 951,"7,902","+/- 2,347",California,"14,356","+/- 2,682","8,921","+/- 2,069","8,539","+/- 1,942","2,556",+/- 993,"6,729","+/- 1,595",California,"3,060","+/- 1,275","3,302","+/- 2,007","27,968","+/- 3,857","1,327",+/- 615,"12,057","+/- 2,447",California,"5,921","+/- 2,240","31,261","+/- 5,136","11,195","+/- 2,366","1,827","+/- 1,272","10,653","+/- 2,869",California,"6,671","+/- 1,795","22,724","+/- 3,271","10,466","+/- 2,392","1,648",+/- 697,"4,110","+/- 1,492",California,826,+/- 674,"5,802","+/- 1,880","43,005","+/- 5,519","12,172","+/- 2,457",544,+/- 345,California,"15,625","+/- 3,457","34,569","+/- 4,540","1,413","+/- 1,135","5,681","+/- 1,716","1,886","+/- 1,117",California,"254,611","+/- 13,204","2,323","+/- 1,076","1,483",+/- 859,"250,805","+/- 13,066"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
