AL  10.0  255,255,0
AZ  10.0  255,0,255
AR  10.0  255,255,0
CA  10.0  255,255,0
CO  10.0  255,255,0
CT  10.0  255,255,0
DE  10.0  255,255,0
DC  10.0  255,0,255
FL  10.0  255,255,0
GA  10.0  255,255,0
ID  10.0  255,0,255
IL  10.0  255,255,0
IN  10.0  255,0,255
IA  10.0  255,255,0
KS  10.0  255,255,0
KY  10.0  255,0,255
LA  10.0  255,255,0
ME  10.0  255,255,0
MD  10.0  255,255,0
MA  10.0  255,255,0
MI  10.0  255,255,0
MN  10.0  255,255,0
MS  10.0  255,255,0
MO  10.0  255,255,0
MT  10.0  255,255,0
NE  10.0  255,255,0
NV  10.0  255,0,255
NH  10.0  255,255,0
NJ  10.0  255,255,0
NM  10.0  255,255,0
NY  10.0  255,255,0
NC  10.0  255,255,0
ND  10.0  255,255,0
OH  10.0  255,0,255
OK  10.0  255,255,0
OR  10.0  255,255,0
PA  10.0  255,255,0
RI  10.0  255,255,0
SC  10.0  255,255,0
SD  10.0  255,255,0
TN  10.0  255,255,0
TX  10.0  255,255,0
UT  10.0  255,0,255
VT  10.0  255,255,0
VA  10.0  255,255,0
WA  10.0  255,0,255
WV  10.0  255,255,0
WI  10.0  255,255,0
WY  10.0  255,0,255
